Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
Netz- oder Umspannebene:;;;;;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;;;
gesetzliche Grundlage:;;� 17 Abs. (2) 3a. StromNZV;;;
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;
;;;;;
Datum;von ;bis;Wert;;
01.01.2020;00:00:00;00:15:00;11.919,84;;
01.01.2020;00:15:00;00:30:00;12.041,67;;
01.01.2020;00:30:00;00:45:00;12.028,82;;
01.01.2020;00:45:00;01:00:00;12.018,27;;
01.01.2020;01:00:00;01:15:00;12.021,68;;
01.01.2020;01:15:00;01:30:00;12.024,26;;
01.01.2020;01:30:00;01:45:00;11.817,69;;
01.01.2020;01:45:00;02:00:00;11.512,56;;
01.01.2020;02:00:00;02:15:00;11.499,88;;
01.01.2020;02:15:00;02:30:00;11.322,56;;
01.01.2020;02:30:00;02:45:00;11.217,54;;
01.01.2020;02:45:00;03:00:00;11.239,93;;
01.01.2020;03:00:00;03:15:00;11.082,18;;
01.01.2020;03:15:00;03:30:00;10.881,94;;
01.01.2020;03:30:00;03:45:00;10.748,83;;
01.01.2020;03:45:00;04:00:00;10.649,33;;
01.01.2020;04:00:00;04:15:00;10.612,59;;
01.01.2020;04:15:00;04:30:00;10.616,92;;
01.01.2020;04:30:00;04:45:00;10.726,01;;
01.01.2020;04:45:00;05:00:00;10.847,63;;
01.01.2020;05:00:00;05:15:00;11.043,62;;
01.01.2020;05:15:00;05:30:00;11.146,46;;
01.01.2020;05:30:00;05:45:00;11.210,87;;
01.01.2020;05:45:00;06:00:00;10.916,37;;
01.01.2020;06:00:00;06:15:00;10.666,27;;
01.01.2020;06:15:00;06:30:00;10.502,24;;
01.01.2020;06:30:00;06:45:00;10.441,81;;
01.01.2020;06:45:00;07:00:00;10.177,80;;
01.01.2020;07:00:00;07:15:00;9.996,45;;
01.01.2020;07:15:00;07:30:00;9.666,02;;
01.01.2020;07:30:00;07:45:00;9.702,05;;
01.01.2020;07:45:00;08:00:00;9.745,87;;
01.01.2020;08:00:00;08:15:00;9.389,65;;
01.01.2020;08:15:00;08:30:00;9.047,98;;
01.01.2020;08:30:00;08:45:00;8.809,58;;
01.01.2020;08:45:00;09:00:00;8.748,92;;
01.01.2020;09:00:00;09:15:00;8.654,39;;
01.01.2020;09:15:00;09:30:00;8.807,28;;
01.01.2020;09:30:00;09:45:00;8.855,54;;
01.01.2020;09:45:00;10:00:00;9.033,92;;
01.01.2020;10:00:00;10:15:00;9.266,40;;
01.01.2020;10:15:00;10:30:00;9.492,74;;
01.01.2020;10:30:00;10:45:00;9.616,68;;
01.01.2020;10:45:00;11:00:00;9.802,93;;
01.01.2020;11:00:00;11:15:00;10.087,68;;
01.01.2020;11:15:00;11:30:00;10.359,49;;
01.01.2020;11:30:00;11:45:00;10.601,03;;
01.01.2020;11:45:00;12:00:00;10.587,22;;
01.01.2020;12:00:00;12:15:00;10.622,53;;
01.01.2020;12:15:00;12:30:00;10.886,92;;
01.01.2020;12:30:00;12:45:00;10.904,66;;
01.01.2020;12:45:00;13:00:00;11.140,65;;
01.01.2020;13:00:00;13:15:00;11.087,89;;
01.01.2020;13:15:00;13:30:00;11.083,23;;
01.01.2020;13:30:00;13:45:00;10.860,35;;
01.01.2020;13:45:00;14:00:00;10.806,71;;
01.01.2020;14:00:00;14:15:00;10.500,31;;
01.01.2020;14:15:00;14:30:00;10.334,21;;
01.01.2020;14:30:00;14:45:00;10.270,92;;
01.01.2020;14:45:00;15:00:00;10.360,73;;
01.01.2020;15:00:00;15:15:00;10.367,46;;
01.01.2020;15:15:00;15:30:00;10.454,60;;
01.01.2020;15:30:00;15:45:00;10.620,99;;
01.01.2020;15:45:00;16:00:00;10.827,64;;
01.01.2020;16:00:00;16:15:00;11.236,80;;
01.01.2020;16:15:00;16:30:00;11.484,02;;
01.01.2020;16:30:00;16:45:00;11.891,95;;
01.01.2020;16:45:00;17:00:00;12.473,46;;
01.01.2020;17:00:00;17:15:00;13.434,28;;
