Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen;
gesetzliche Grundlage:;;� 17 Abs. (2) 6b. StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
Datum;von ;bis;Wert
01.01.2020;00:00:00;00:15:00;2.093,13
01.01.2020;00:15:00;00:30:00;1.715,29
01.01.2020;00:30:00;00:45:00;1.442,21
01.01.2020;00:45:00;01:00:00;1.349,85
01.01.2020;01:00:00;01:15:00;1.145,73
01.01.2020;01:15:00;01:30:00;817,40
01.01.2020;01:30:00;01:45:00;768,32
01.01.2020;01:45:00;02:00:00;758,36
01.01.2020;02:00:00;02:15:00;648,88
01.01.2020;02:15:00;02:30:00;605,72
01.01.2020;02:30:00;02:45:00;915,08
01.01.2020;02:45:00;03:00:00;959,85
01.01.2020;03:00:00;03:15:00;1.318,29
01.01.2020;03:15:00;03:30:00;1.922,21
01.01.2020;03:30:00;03:45:00;2.307,53
01.01.2020;03:45:00;04:00:00;2.109,13
01.01.2020;04:00:00;04:15:00;2.881,74
01.01.2020;04:15:00;04:30:00;1.793,21
01.01.2020;04:30:00;04:45:00;1.597,49
01.01.2020;04:45:00;05:00:00;1.575,01
01.01.2020;05:00:00;05:15:00;2.198,13
01.01.2020;05:15:00;05:30:00;2.126,29
01.01.2020;05:30:00;05:45:00;2.054,77
01.01.2020;05:45:00;06:00:00;2.245,53
01.01.2020;06:00:00;06:15:00;2.031,29
01.01.2020;06:15:00;06:30:00;2.171,29
01.01.2020;06:30:00;06:45:00;2.307,97
01.01.2020;06:45:00;07:00:00;2.388,89
01.01.2020;07:00:00;07:15:00;1.687,53
01.01.2020;07:15:00;07:30:00;2.675,89
01.01.2020;07:30:00;07:45:00;2.567,25
01.01.2020;07:45:00;08:00:00;2.636,69
01.01.2020;08:00:00;08:15:00;1.917,74
01.01.2020;08:15:00;08:30:00;1.708,09
01.01.2020;08:30:00;08:45:00;1.421,03
01.01.2020;08:45:00;09:00:00;1.718,32
01.01.2020;09:00:00;09:15:00;1.787,64
01.01.2020;09:15:00;09:30:00;1.142,61
01.01.2020;09:30:00;09:45:00;1.377,00
01.01.2020;09:45:00;10:00:00;1.834,79
01.01.2020;10:00:00;10:15:00;1.677,78
01.01.2020;10:15:00;10:30:00;1.619,90
01.01.2020;10:30:00;10:45:00;1.492,67
01.01.2020;10:45:00;11:00:00;1.907,06
01.01.2020;11:00:00;11:15:00;1.908,62
01.01.2020;11:15:00;11:30:00;1.707,23
01.01.2020;11:30:00;11:45:00;1.077,43
01.01.2020;11:45:00;12:00:00;1.302,18
01.01.2020;12:00:00;12:15:00;1.123,65
01.01.2020;12:15:00;12:30:00;1.082,69
01.01.2020;12:30:00;12:45:00;967,43
01.01.2020;12:45:00;13:00:00;684,17
01.01.2020;13:00:00;13:15:00;703,33
01.01.2020;13:15:00;13:30:00;606,38
01.01.2020;13:30:00;13:45:00;600,24
01.01.2020;13:45:00;14:00:00;556,54
01.01.2020;14:00:00;14:15:00;525,23
01.01.2020;14:15:00;14:30:00;520,80
01.01.2020;14:30:00;14:45:00;493,81
01.01.2020;14:45:00;15:00:00;408,23
01.01.2020;15:00:00;15:15:00;523,07
01.01.2020;15:15:00;15:30:00;349,59
01.01.2020;15:30:00;15:45:00;304,28
01.01.2020;15:45:00;16:00:00;299,37
01.01.2020;16:00:00;16:15:00;274,11
01.01.2020;16:15:00;16:30:00;299,94
01.01.2020;16:30:00;16:45:00;664,31
01.01.2020;16:45:00;17:00:00;927,84
01.01.2020;17:00:00;17:15:00;1.418,37
01.01.2020;17:15:00;17:30:00;2.166,73
01.01.2020;17:30:00;17:45:00;2.398,33
01.01.2020;17:45:00;18:00:00;2.021,13
01.01.2020;18:00:00;18:15:00;951,49
01.01.2020;18:15:00;18:30:00;1.257,77
01.01.2020;18:30:00;18:45:00;1.647,37
01.01.2020;18:45:00;19:00:00;1.774,33
01.01.2020;19:00:00;19:15:00;1.544,57
01.01.2020;19:15:00;19:30:00;1.610,33
01.01.2020;19:30:00;19:45:00;1.573,85
01.01.2020;19:45:00;20:00:00;1.513,21
01.01.2020;20:00:00;20:15:00;1.114,21
01.01.2020;20:15:00;20:30:00;793,52
01.01.2020;20:30:00;20:45:00;530,48
01.01.2020;20:45:00;21:00:00;332,24
01.01.2020;21:00:00;21:15:00;386,04
01.01.2020;21:15:00;21:30:00;349,72
01.01.2020;21:30:00;21:45:00;487,44
01.01.2020;21:45:00;22:00:00;910,10
01.01.2020;22:00:00;22:15:00;1.019,53
01.01.2020;22:15:00;22:30:00;779,48
01.01.2020;22:30:00;22:45:00;740,60
01.01.2020;22:45:00;23:00:00;595,40
01.01.2020;23:00:00;23:15:00;994,45
01.01.2020;23:15:00;23:30:00;1.765,39
01.01.2020;23:30:00;23:45:00;2.066,29
02.01.2020;23:45:00;00:00:00;2.215,25
02.01.2020;00:00:00;00:15:00;1.518,93
02.01.2020;00:15:00;00:30:00;745,36
02.01.2020;00:30:00;00:45:00;463,32
02.01.2020;00:45:00;01:00:00;342,72
02.01.2020;01:00:00;01:15:00;342,16
02.01.2020;01:15:00;01:30:00;354,36
02.01.2020;01:30:00;01:45:00;342,20
02.01.2020;01:45:00;02:00:00;447,56
02.01.2020;02:00:00;02:15:00;785,82
02.01.2020;02:15:00;02:30:00;879,76
02.01.2020;02:30:00;02:45:00;1.207,25
02.01.2020;02:45:00;03:00:00;1.416,45
