Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
Netz- oder Umspannebene:;;;;;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;
gesetzliche Grundlage:;;� 17 Abs. (2) 4. StromNZV;;;
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;
;;;;;
Datum;von ;bis;Wert;;
01.01.2020;00:00:00;00:15:00;12.608,41;;
01.01.2020;00:15:00;00:30:00;12.239,34;;
01.01.2020;00:30:00;00:45:00;11.574,13;;
01.01.2020;00:45:00;01:00:00;10.928,98;;
01.01.2020;01:00:00;01:15:00;10.511,16;;
01.01.2020;01:15:00;01:30:00;10.204,40;;
01.01.2020;01:30:00;01:45:00;10.101,57;;
01.01.2020;01:45:00;02:00:00;10.561,27;;
01.01.2020;02:00:00;02:15:00;10.194,05;;
01.01.2020;02:15:00;02:30:00;10.132,80;;
01.01.2020;02:30:00;02:45:00;9.954,17;;
01.01.2020;02:45:00;03:00:00;9.886,60;;
01.01.2020;03:00:00;03:15:00;9.799,48;;
01.01.2020;03:15:00;03:30:00;9.802,47;;
01.01.2020;03:30:00;03:45:00;9.885,83;;
01.01.2020;03:45:00;04:00:00;9.889,72;;
01.01.2020;04:00:00;04:15:00;9.797,07;;
01.01.2020;04:15:00;04:30:00;9.943,64;;
01.01.2020;04:30:00;04:45:00;9.774,97;;
01.01.2020;04:45:00;05:00:00;8.939,71;;
01.01.2020;05:00:00;05:15:00;8.945,73;;
01.01.2020;05:15:00;05:30:00;8.951,47;;
01.01.2020;05:30:00;05:45:00;8.371,10;;
01.01.2020;05:45:00;06:00:00;7.595,24;;
01.01.2020;06:00:00;06:15:00;7.701,52;;
01.01.2020;06:15:00;06:30:00;7.270,55;;
01.01.2020;06:30:00;06:45:00;6.992,94;;
01.01.2020;06:45:00;07:00:00;6.836,35;;
01.01.2020;07:00:00;07:15:00;5.393,06;;
01.01.2020;07:15:00;07:30:00;5.306,19;;
01.01.2020;07:30:00;07:45:00;5.326,05;;
01.01.2020;07:45:00;08:00:00;5.279,69;;
01.01.2020;08:00:00;08:15:00;6.023,04;;
01.01.2020;08:15:00;08:30:00;6.866,05;;
01.01.2020;08:30:00;08:45:00;9.153,90;;
01.01.2020;08:45:00;09:00:00;10.177,86;;
01.01.2020;09:00:00;09:15:00;11.639,47;;
01.01.2020;09:15:00;09:30:00;12.385,31;;
01.01.2020;09:30:00;09:45:00;12.975,72;;
01.01.2020;09:45:00;10:00:00;13.563,38;;
01.01.2020;10:00:00;10:15:00;14.136,48;;
01.01.2020;10:15:00;10:30:00;14.691,62;;
01.01.2020;10:30:00;10:45:00;15.142,26;;
01.01.2020;10:45:00;11:00:00;15.696,79;;
01.01.2020;11:00:00;11:15:00;15.639,71;;
01.01.2020;11:15:00;11:30:00;16.214,62;;
01.01.2020;11:30:00;11:45:00;16.507,95;;
01.01.2020;11:45:00;12:00:00;16.799,27;;
01.01.2020;12:00:00;12:15:00;17.892,64;;
01.01.2020;12:15:00;12:30:00;17.874,33;;
01.01.2020;12:30:00;12:45:00;17.614,02;;
01.01.2020;12:45:00;13:00:00;17.159,68;;
01.01.2020;13:00:00;13:15:00;16.535,59;;
01.01.2020;13:15:00;13:30:00;15.771,11;;
01.01.2020;13:30:00;13:45:00;14.903,44;;
01.01.2020;13:45:00;14:00:00;14.563,47;;
01.01.2020;14:00:00;14:15:00;13.819,37;;
01.01.2020;14:15:00;14:30:00;13.231,22;;
01.01.2020;14:30:00;14:45:00;12.680,03;;
01.01.2020;14:45:00;15:00:00;12.270,53;;
01.01.2020;15:00:00;15:15:00;11.916,24;;
01.01.2020;15:15:00;15:30:00;11.522,42;;
01.01.2020;15:30:00;15:45:00;11.262,31;;
01.01.2020;15:45:00;16:00:00;11.007,61;;
01.01.2020;16:00:00;16:15:00;10.683,72;;
01.01.2020;16:15:00;16:30:00;10.474,37;;
01.01.2020;16:30:00;16:45:00;10.284,39;;
01.01.2020;16:45:00;17:00:00;10.461,96;;
01.01.2020;17:00:00;17:15:00;10.186,89;;
01.01.2020;17:15:00;17:30:00;10.830,95;;
