Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen;
gesetzliche Grundlage:;;� 17 Abs. (2) 6d. StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
Datum;von ;bis;Wert
01.01.2020;00:00:00;00:15:00;362,96
01.01.2020;00:15:00;00:30:00;361,61
01.01.2020;00:30:00;00:45:00;360,06
01.01.2020;00:45:00;01:00:00;363,23
01.01.2020;01:00:00;01:15:00;365,69
01.01.2020;01:15:00;01:30:00;364,46
01.01.2020;01:30:00;01:45:00;363,83
01.01.2020;01:45:00;02:00:00;365,49
01.01.2020;02:00:00;02:15:00;365,00
01.01.2020;02:15:00;02:30:00;368,22
01.01.2020;02:30:00;02:45:00;371,08
01.01.2020;02:45:00;03:00:00;368,44
01.01.2020;03:00:00;03:15:00;368,07
01.01.2020;03:15:00;03:30:00;365,63
01.01.2020;03:30:00;03:45:00;363,70
01.01.2020;03:45:00;04:00:00;366,53
01.01.2020;04:00:00;04:15:00;367,32
01.01.2020;04:15:00;04:30:00;369,14
01.01.2020;04:30:00;04:45:00;371,36
01.01.2020;04:45:00;05:00:00;368,63
01.01.2020;05:00:00;05:15:00;365,34
01.01.2020;05:15:00;05:30:00;369,05
01.01.2020;05:30:00;05:45:00;367,51
01.01.2020;05:45:00;06:00:00;367,83
01.01.2020;06:00:00;06:15:00;365,02
01.01.2020;06:15:00;06:30:00;362,30
01.01.2020;06:30:00;06:45:00;365,52
01.01.2020;06:45:00;07:00:00;366,58
01.01.2020;07:00:00;07:15:00;358,19
01.01.2020;07:15:00;07:30:00;357,44
01.01.2020;07:30:00;07:45:00;350,23
01.01.2020;07:45:00;08:00:00;351,53
01.01.2020;08:00:00;08:15:00;345,05
01.01.2020;08:15:00;08:30:00;364,58
01.01.2020;08:30:00;08:45:00;421,17
01.01.2020;08:45:00;09:00:00;519,95
01.01.2020;09:00:00;09:15:00;651,74
01.01.2020;09:15:00;09:30:00;828,51
01.01.2020;09:30:00;09:45:00;992,51
01.01.2020;09:45:00;10:00:00;1.138,38
01.01.2020;10:00:00;10:15:00;1.342,12
01.01.2020;10:15:00;10:30:00;1.556,66
01.01.2020;10:30:00;10:45:00;1.833,69
01.01.2020;10:45:00;11:00:00;2.079,27
01.01.2020;11:00:00;11:15:00;2.258,28
01.01.2020;11:15:00;11:30:00;2.355,36
01.01.2020;11:30:00;11:45:00;2.456,65
01.01.2020;11:45:00;12:00:00;2.571,43
01.01.2020;12:00:00;12:15:00;2.623,33
01.01.2020;12:15:00;12:30:00;2.677,35
01.01.2020;12:30:00;12:45:00;2.690,30
01.01.2020;12:45:00;13:00:00;2.677,89
01.01.2020;13:00:00;13:15:00;2.588,18
